水務設施類別,水務設施名稱 (英文),水務設施名稱 (中文),地址 (英文),地址 (中文),地區 (英文),地區 (中文),供水類別,容量 / 日產量,容量 / 日產量單位,東距坐標值,北距坐標值,緯度,經度
SR,Siu Sai Wan Fresh Water Service Reservoir,小西灣食水配水庫,"Cape Collinson Road, Chai Wan",柴灣歌連臣角道,Hong Kong,香港,F,11400,m3,843566.8,813439.3,22.25974,114.2477
SR,Sunny Bay Fresh Water Service Reservoir,欣澳食水配水庫,"Penny's Bay, Lantau Island",大嶼山陰澳,Hong Kong,香港,F,13774,m3,819909.2,820274.2,22.3214,114.0181
SR,Sunny Bay Salt Water Service Reservoir,欣澳海水配水庫,"Yan O, Lantau Island",大嶼山欣澳,Hong Kong,香港,S,2857,m3,819861.6,820167.4,22.32044,114.0176
SR,Table Hill Fresh Water Service Reservoir,桌山食水配水庫,"Table Hill, Man Kam To Road, Sheung Shui",上水文錦道桌山,New Territories,新界,F,27450,m3,831341.2,842500.9,22.52219,114.129
SR,Tai Hang Fresh Water Service Reservoir,大坑食水配水庫,"Mount Butler Road, Mount Butler, Jardine's Lookout",渣甸山畢拿山畢拉山道,Hong Kong,香港,F,4742,m3,838163.2,814876.3,22.27273,114.1953
SR,Tai Hang No.2 Fresh Water Service Reservoir,大坑二號食水配水庫,"Mount Butler Road, Mount Butler, Jardine's Lookout",渣甸山畢拿山畢拉山道,Hong Kong,香港,F,3600,m3,838212,814865.3,22.27263,114.1957
SR,Tai O Fresh Water Service Reservoir,大澳食水配水庫,"Leung Uk, Lantau Island",大嶼山梁屋,Hong Kong,香港,F,922,m3,804420.8,812250.7,22.24873,113.8679
SR,Tai Po East High Level Fresh Water Service Reservoir,大埔東高地食水配水庫,"A Shan, Tai Po",大埔丫山,New Territories,新界,F,2325,m3,837859.8,836849.3,22.47116,114.1923
SR,Tai Po East Low Level Fresh Water Service Reservoir,大埔東低地食水配水庫,"Tung Tsz, Tai Po",大埔洞梓,New Territories,新界,F,14603,m3,838535.3,836312.1,22.46631,114.1989
SR,Tai Po Road Fresh Water Service Reservoir,大埔道食水配水庫,"4 1/2 Milestone Tai Po Road, Sham Shui Po",深水埗大埔道四咪半,Kowloon,九龍,F,23922,m3,833474.3,823006.8,22.34615,114.1498
SR,Tai Po Tau Fresh Water Primary Service Reservoir,大埔頭食水主配水庫,"Tai Po Tau, Tai Po",大埔大埔頭,New Territories,新界,F,18538,m3,833399.6,834647,22.45127,114.149
SR,Tai Po Tsai Fresh Water Service Reservoir,大埔仔食水配水庫,"Clear Water Bay Road, Tai Po Tsai, Sai Kung",西貢大埔仔清水灣道,New Territories,新界,F,12091,m3,844762.9,821505.7,22.33258,114.2593
SR,Tai Tam Reservoir Road Fresh Water Service Reservoir,大潭水塘道食水配水庫,"Tai Tam Reservoir Road, Tai Tam",大潭大潭水塘道,Hong Kong,香港,F,2353,m3,838415.7,813479.1,22.26011,114.1977
SR,Tai Tung Shan Fresh Water Service Reservoir,大東山食水配水庫,"Tung Chung Road, Lantau Island",大嶼山東涌道,Hong Kong,香港,F,4500,m3,811781.8,813369.6,22.25895,113.9393
SR,Tai Wo Ping Salt Water Service Reservoir,大窩坪海水配水庫,"Tai Wo Ping, Sham Shui Po",深水埗大窩坪,Kowloon,九龍,S,15561,m3,834807.7,822421.9,22.34087,114.1627
SR,Tai Wo Tsuen Fresh Water Service Reservoir,大窩村食水配水庫,"Wah King Hill Road, Kwai Chung",葵涌華景山路,New Territories,新界,F,4880,m3,832182.2,824148.6,22.35646,114.1372
SR,Tan Kwai Tsuen North Fresh Water Service Reservoir,丹桂村北食水配水庫,"Tan Kwai Tsuen North, Yuen Long",元朗丹桂村北,New Territories,新界,F,81516,m3,818322.4,831986.6,22.42715,114.0026
SR,Tan Kwai Tsuen Salt Water Service Reservoir,丹桂村海水配水庫,"Tan Kwai Tsuen, Tuen Mun",屯門丹桂村,New Territories,新界,S,18100,m3,818195.2,831738.6,22.42491,114.0013
SR,Tan Kwai Tsuen South Fresh Water Service Reservoir,丹桂村南食水配水庫,"Tan Kwai Tsuen, Yuen Long",元朗丹桂村,New Territories,新界,F,77742,m3,818117.2,831780.3,22.42529,114.0006
SR,Tiu Keng Leng Fresh Water Service Reservoir,調景嶺食水配水庫,"Tiu Keng Leng, Tseung Kwan O",將軍澳調景嶺,New Territories,新界,F,40000,m3,843362.7,818219.9,22.30291,114.2457
SR,To Shek Fresh Water Service Reservoir,多石食水配水庫,"To Shek, Sha Tin",沙田多石,New Territories,新界,F,36828,m3,838888.9,826145.1,22.37449,114.2023
SR,To Shek Salt Water Service Reservoir,多石海水配水庫,"To Shek Street, Sha Tin",沙田多石街,New Territories,新界,S,8800,m3,838950,826102.1,22.37411,114.2029
SR,Tong Hang Fresh Water Service Reservoir,塘坑食水配水庫,"Tong Hang, Fanling",粉嶺塘坑,New Territories,新界,F,19145,m3,833821.8,838863.5,22.48935,114.1531
SR,Tong Hang No.2 Fresh Water Service Reservoir,塘坑二號食水配水庫,"Tong Hang, Fanling",粉嶺塘坑,New Territories,新界,F,18069,m3,833851.7,838818.8,22.48894,114.1534
SR,Tseung Kwan O East Low Level Fresh Water Service Reservoir,將軍澳東低地食水配水庫,"Wan Po Road, Tseung Kwan O",將軍澳環保大道,New Territories,新界,F,35600,m3,846414.1,818949.5,22.30949,114.2753
SR,Tseung Kwan O Fresh Water Primary Service Reservoir,將軍澳食水主配水庫,"Tsui Lam Road, Tseung Kwan O",將軍澳翠琳路,New Territories,新界,F,150000,m3,843492.8,820173.7,22.32056,114.247
SR,Tseung Kwan O West High Level Fresh Water Service Reservoir,將軍澳西高地食水配水庫,"Tsui Lam Road, Tseung Kwan O",將軍澳翠琳路,New Territories,新界,F,7280,m3,843376.1,820269.7,22.32142,114.2459
SR,Tseung Kwan O West High Level Salt Water Service Reservoir,將軍澳西高地海水配水庫,"Tsui Lam Road, Tseung Kwan O",將軍澳翠琳路,New Territories,新界,S,570,m3,843376,820307.7,22.32177,114.2459
SR,Tseung Kwan O West Low Level Fresh Water Service Reservoir,將軍澳西低地食水配水庫,"Po Lam Road, Tseung Kwan O",將軍澳寶琳路,New Territories,新界,F,39550,m3,844081.3,819937.7,22.31842,114.2527
SR,Tseung Kwan O West Low Level Salt Water Service Reservoir,將軍澳西低地海水配水庫,"Po Lam Road, Tseung Kwan O",將軍澳寶琳路,New Territories,新界,S,12500,m3,843775.8,820295.5,22.32166,114.2497
SR,Tsing Yi East Fresh Water Service Reservoir,青衣東食水配水庫,"Ching Hong Road, Tsing Yi",青衣青康路,New Territories,新界,F,27581,m3,829018.5,823129.3,22.34725,114.1065
SR,Tsing Yi East No.2 Fresh Water Service Reservoir,青衣東二號食水配水庫,"Ching Hong Road, Tsing Yi (opposite to Cheung Hong Estate)",青衣青康路(長康邨對面),New Territories,新界,F,16216,m3,828893.3,823167.7,22.34759,114.1053
SR,Tsing Yi East Salt Water Service Reservoir,青衣東海水配水庫,"Ching Hong Road, Tsing Yi",青衣青康路,New Territories,新界,S,3383,m3,829056.7,823128,22.34724,114.1069
SR,Tsing Yi North High Level Fresh Water Service Reservoir,青衣北高地食水配水庫,"Liu To Road, Tsing Yi",青衣寮肚路,New Territories,新界,F,9306,m3,827755.2,824198.9,22.3569,114.0942
SR,Tsing Yi North High Level Salt Water Service Reservoir,青衣北高地海水配水庫,"Liu To Road, Tsing Yi",青衣寮肚路,New Territories,新界,S,667,m3,827755.5,824148.7,22.35645,114.0942
SR,Tsing Yi North Low Level Fresh Water Service Reservoir,青衣北低地食水配水庫,"Liu To Road, Tsing Yi",青衣寮肚路,New Territories,新界,F,17072,m3,828006,824042,22.35548,114.0967
SR,Tsing Yi North Low Level Salt Water Service Reservoir,青衣北低地海水配水庫,"Liu To Road, Tsing Yi",青衣寮肚路,New Territories,新界,S,2333,m3,828019.1,823998.4,22.35509,114.0968
SR,Tsing Yi South Fresh Water Service Reservoir,青衣南食水配水庫,"Ching Nam Street, Tsing Yi",青衣青南街,New Territories,新界,F,11691,m3,827992.1,821371.7,22.33137,114.0965
SR,Tsuen Wan Fresh Water Service Reservoir,荃灣食水配水庫,"Shing Mun Road, Tsuen Wan",荃灣城門道,New Territories,新界,F,21450,m3,831159.5,826034.2,22.37349,114.1273
SR,Tsuen Wan No.2 Fresh Water Service Reservoir,荃灣二號食水配水庫,"Shing Mun Road, Tsuen Wan",荃灣城門道,New Territories,新界,F,34048,m3,831741.9,826468,22.37741,114.1329
SR,Tsuen Wan West High Level Fresh Water Service Reservoir,荃灣西高地食水配水庫,"Route Twist, Tso Kung Tam, Tsuen Wan",荃灣曹公潭荃錦公路,New Territories,新界,F,8010,m3,829195.5,827073.2,22.38286,114.1082
SR,Tsuen Wan West High Level Salt Water Service Reservoir,荃灣西高地海水配水庫,"Route Twist, Tso Kung Tam, Tsuen Wan",荃灣曹公潭荃錦公路,New Territories,新界,S,673,m3,829166.7,827085.6,22.38297,114.1079
SR,Tsuen Wan West Low Level Fresh Water Service Reservoir,荃灣西低地食水配水庫,"Route Twist, Tso Kung Tam, Tsuen Wan",荃灣曹公潭荃錦公路,New Territories,新界,F,62104,m3,829233.3,826969.1,22.38192,114.1086
SR,Tsuen Wan West Low Level Salt Water Service Reservoir,荃灣西低地海水配水庫,"Route Twist, Tso Kung Tam, Tsuen Wan",荃灣曹公潭荃錦公路,New Territories,新界,S,3532,m3,829205.4,826913.7,22.38142,114.1083
SR,Tsuen Wan West Ultra High Level Fresh Water Service Reservoir,荃灣西超高地食水配水庫,"Route Twist, Tso Kung Tam, Tsuen Wan",荃灣曹公潭荃錦公路,New Territories,新界,F,1900,m3,829064.6,827616.9,22.38777,114.1069
SR,Tsz Wan Shan Fresh Water Service Reservoir,慈雲山食水配水庫,"Lok Wah Street, Tsz Wan Shan",慈雲山樂華街,Kowloon,九龍,F,76302,m3,839229.1,823187.3,22.34778,114.2056
SR,Tuen Mun East Fresh Water Service Reservoir,屯門東食水配水庫,"Tsang Tau Tsuen Sheung Tsuen, Tuen Mun",屯門井頭上村,New Territories,新界,F,23237,m3,816021.1,828290.8,22.39375,113.9803
SR,Tuen Mun East No.2 Fresh Water Service Reservoir,屯門東二號食水配水庫,"Tsang Tau Tsuen Sheung Tsuen, Tuen Mun",屯門井頭上村,New Territories,新界,F,24072,m3,816101.5,828305.1,22.39388,113.981
SR,Tuen Mun Fresh Water Primary Service Reservoir,屯門食水主配水庫,"21 Milestone Castle Peak Road, Fu Tei, Tuen Mun",屯門虎地青山公路二十一咪,New Territories,新界,F,26722,m3,816781.3,829773.9,22.40716,113.9876
SR,Tuen Mun North Fresh Water Service Reservoir,屯門北食水配水庫,"Shan King Estate, Tuen Mun",屯門山景邨,New Territories,新界,F,60564,m3,814042.1,828778.5,22.39813,113.961
SR,Tuen Mun North Salt Water Service Reservoir,屯門北海水配水庫,"Ho Tin Village, Tuen Mun",屯門河田村,New Territories,新界,S,11782,m3,814356.6,828917.3,22.39939,113.9641
SR,Tuen Mun West Fresh Water Service Reservoir,屯門西食水配水庫,"Pillar Point, Siu Lang Shui,Tuen Mun",屯門小冷水望后石,New Territories,新界,F,53064,m3,811789.6,825651,22.36986,113.9392
SR,Tui Min Hoi Fresh Water Service Reservoir,對面海食水配水庫,"Tui Min Hoi, Sai Kung",西貢對面海,New Territories,新界,F,1222,m3,845806.8,826132.5,22.37436,114.2695
SR,Tung Chung Fresh Water Service Reservoir,東涌食水配水庫,"Tung Chung, Lantau Island",大嶼山東涌,Hong Kong,香港,F,41695,m3,811752.6,815300.8,22.27639,113.939
SR,Victoria Road Fresh Water Service Reservoir,域多利道食水配水庫,"Sassoon Road, Kong Sin Wan, Pok Fu Lam",薄扶林鋼線灣沙宣道,Hong Kong,香港,F,5000,m3,831257.5,814387.7,22.26831,114.1283
SR,Wah Fu Fresh Water Service Reservoir,華富食水配水庫,"Pok Fu Lam Road, opp. Yu Chun Keung Memorial College",薄扶林道余振強紀念中學對面,Hong Kong,香港,F,5183,m3,832169.8,813012.6,22.2559,114.1371
SR,Wah Fu Salt Water Service Reservoir,華富海水配水庫,Wah Fu,華富,Hong Kong,香港,S,2000,m3,832140.8,812988.9,22.25568,114.1368
SR,Wang Chau Fresh Water Service Reservoir,橫洲食水配水庫,"Wang Chau, Yuen Long",元朗橫洲,New Territories,新界,F,58790,m3,819575.7,835563.5,22.45947,114.0147
SR,Western Fresh Water Service Reservoir,西區食水配水庫,"76 Pokfulam Road, Pokfulam",薄扶林薄扶林道76號,Hong Kong,香港,F,18741,m3,831853.3,815994.7,22.28283,114.134
SR,Western No.2 Fresh Water Service Reservoir,西區二號食水配水庫,"76 Pokfulam Road, Pokfulam",薄扶林薄扶林道76號,Hong Kong,香港,F,7823,m3,831769,816014.3,22.283,114.1332
SR,Western No.2 Salt Water Service Reservoir,西區二號海水配水庫,"76 Pokfulam Road, Pokfulam",薄扶林薄扶林道76號,Hong Kong,香港,S,6000,m3,831866.1,815942.8,22.28236,114.1342
SR,Western Salt Water Service Reservoir,西區海水配水庫,"76 Pokfulam Road, Pokfulam",薄扶林薄扶林道76號,Hong Kong,香港,S,6000,m3,831803,815921.2,22.28216,114.1335
SR,Wong Chuk Hang Fresh Water Service Reservoir,黃竹坑食水配水庫,"Nam Long Shan Road, Aberdeen",香港仔南朗山道,Hong Kong,香港,F,15166,m3,835292.1,811674.1,22.24381,114.1674
SR,Yau Kom Tau Fresh Water Primary Service Reservoir,油柑頭食水主配水庫,"9.75 Milestone Castle Peak Road, Yau Kom Tau, Tsuen Wan",荃灣油柑頭青山公路九點七五咪,New Territories,新界,F,35592,m3,827795.1,825887.8,22.37215,114.0946
SR,Yau Kom Tau No.2 Fresh Water Primary Service Reservoir,油柑頭二號食水主配水庫,"Castle Peak Road, Yau Kom Tau, Tsuen Wan",荃灣油柑頭青山公路,New Territories,新界,F,54681,m3,827608.8,825862.1,22.37192,114.0928
SR,Yau Ma Tei Salt Water Service Reservoir,油麻地海水配水庫,"Waterloo Road, Ya Ma Tei",油麻地窩打老道,Kowloon,九龍,S,7830,m3,835845.9,819230.5,22.31205,114.1728
SR,Yau Tong Fresh Water Service Reservoir,油塘食水配水庫,"Pik Wan Road, Yau Tong",油塘碧雲道,Kowloon,九龍,F,22799,m3,842868.8,817864.9,22.29971,114.2409
SR,Yau Tong No.2 Fresh Water Service Reservoir,油塘二號食水配水庫,"Ko Chiu Road, Yau Tong",油塘高超道,Kowloon,九龍,F,48453,m3,843093.2,817507.3,22.29648,114.2431
SR,Yau Tong Salt Water Service Reservoir,油塘海水配水庫,"Pik Wan Road, Yau Tong",油塘碧雲道,Kowloon,九龍,S,2574,m3,842831,817797.6,22.2991,114.2406
SR,Yuen Long Fresh Water Service Reservoir,元朗食水配水庫,"Fook Hang Chuen Road, Tuen Mun",屯門福亨村道,New Territories,新界,F,9233,m3,817672.7,831125.7,22.41937,113.9963
TW,Aberdeen Water Treatment Works,香港仔濾水廠,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,F,24.5,MLD,834436.1,812666.8,22.25278,114.1591
TW,Au Tau Water Treatment Works,凹頭濾水廠,"Ko Po, Kam Tin Road, Au Tau, Yuen Long",元朗凹頭錦田公路高莆,New Territories,新界,F,330,MLD,823624.4,833081,22.43708,114.0541
TW,Cheung Sha Water Treatment Works,長沙濾水廠,"Cheung Sha, Lantau Island",大嶼山長沙,Hong Kong,香港,F,6,MLD,812750.3,811131.4,22.23875,113.9487
TW,Eastern Water Treatment Works,東區濾水廠,"37 Stubbs Road, Wan Chai",灣仔司徒拔道37 號,Hong Kong,香港,F,47.7,MLD,837141.3,813923.8,22.26413,114.1853
TW,Ma On Shan Water Treatment Works,馬鞍山濾水廠,"Kwun Hang Village, Sai Sha Road, Ma On Shan",馬鞍山西沙路官坑村,New Territories,新界,F,227,MLD,844624.9,831918.7,22.42661,114.258
TW,Ngau Tam Mei Water Treatment Works,牛潭尾濾水廠,"Chuk Yau Road, Ngau Tam Mei, Yuen Long",元朗牛潭尾竹攸路,New Territories,新界,F,230,MLD,826484.1,837490.5,22.47692,114.0818
TW,Pak Kong Water Treatment Works,北港濾水廠,"20 Pak Kong Road, Sai Kung",西貢北港路20號,New Territories,新界,F,800,MLD,844997.7,826562.6,22.37824,114.2616
TW,Red Hill Water Treatment Works,紅山濾水廠,"Red Hill Road, Red Hill, Tai Tam",大潭紅山紅山道,Hong Kong,香港,F,20.5,MLD,841280.9,810745.6,22.23542,114.2255
TW,Sha Tin Water Treatment Works,沙田濾水廠,"12 Keng Hau Road, Sha Tin",沙田徑口路12號,New Territories,新界,F,540,MLD,835293.5,824711.8,22.36155,114.1674
TW,Sham Tseng Water Treatment Works,深井濾水廠,"Lung Yue Road, Tsing Lung Tau, Sham Tseng",深井青龍頭龍如路,New Territories,新界,F,36.5,MLD,823233.6,825295.9,22.36678,114.0503
TW,Shek Lei Pui Water Treatment Works,石梨貝濾水廠,"4 1/2 Milestone, Tai Po Road, Sham Shui Po",深水埗大埔道四咪半,Kowloon,九龍,F,76,MLD,833001.7,823377.2,22.3495,114.1452
TW,Sheung Shui Water Treatment Works,上水濾水廠,"30 Fu Tei Au Road, Sheung Shui",上水虎地坳道30號,New Territories,新界,F,200,MLD,830328.3,842034.7,22.51798,114.1191
TW,Silver Mine Bay Water Treatment Works,銀鑛灣濾水廠,"1 Wan Tsai, Lantau Island",大嶼山灣仔1 號,Hong Kong,香港,F,159,MLD,817824.1,813601.3,22.26112,113.9979
TW,Siu Ho Wan Water Treatment Works,小蠔灣濾水廠,"640 Cheung Tung Road, Tung Chung, Lantau Island",大嶼山東涌翔東路640號,Hong Kong,香港,F,150,MLD,817946.4,819376.9,22.31328,113.9991
TW,Tai O Water Treatment Works,大澳濾水廠,"Leung Uk, Lantau Island",大嶼山梁屋,Hong Kong,香港,F,2.4,MLD,804417.2,812276.6,22.24896,113.8679
TW,Tai Po Road Water Treatment Works,大埔道濾水廠,"4 1/2 Milestone Tai Po Road, Sham Shui Po",深水埗大埔道四咪半,Kowloon,九龍,F,32,MLD,833414.7,823086.7,22.34687,114.1492
TW,Tai Po Water Treatment Works,大埔濾水廠,"Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段,New Territories,新界,F,800,MLD,833505.7,834354.4,22.44863,114.15
TW,Tsuen Wan Water Treatment Works,荃灣濾水廠,"Shing Mun Road, Tsuen Wan",荃灣城門道,New Territories,新界,F,318,MLD,831315.8,826073.1,22.37384,114.1288
TW,Tuen Mun Water Treatment Works,屯門濾水廠,"21 Milestone Castle Peak Road, Fu Tei, Tuen Mun",屯門虎地青山公路二十一咪,New Territories,新界,F,370,MLD,816147.9,829799.3,22.40738,113.9815
TW,Yau Kom Tau Water Treatment Works,油柑頭濾水廠,"9.75 Milestone Castle Peak Road, Yau Kom Tau, Tsuen Wan",荃灣油柑頭青山公路九點七五咪,New Territories,新界,F,250,MLD,827877.2,825730.1,22.37073,114.0954
WS,A Kung Ngam Water Selling Kiosk,阿公岩食水售賣站,"Tam Kung Temple Road, Chai Wan",柴灣譚公廟道,Hong Kong,香港,F,0,NA,841782.4,816018.3,22.28304,114.2304
WS,Causeway Bay Water Selling Kiosk,銅鑼灣食水售賣站,"Victoria Park, Causeway Bay",銅鑼灣維多利亞公園,Hong Kong,香港,F,0,NA,837366.9,816179,22.2845,114.1875
WS,Lai Chi Kok Water Selling Kiosk,荔枝角食水售賣站,"West Kowloon Reclamation, Lai Chi Kok",荔枝角西九龍填海區,Kowloon,九龍,F,0,NA,832704.4,820929.4,22.32739,114.1423
WS,Sai Wan Ho Water Selling Kiosk,西灣河食水售賣站,"Tai Hong Street, Shau Kei Wan",筲箕灣太康街,Hong Kong,香港,F,0,NA,841046.3,816481,22.28722,114.2232
WS,Tuen Mun Water Selling Kiosk,屯門食水售賣站,"Wai Fung Yuen, Butterfly Bay, Tuen Mun",屯門蝴蝶灣慧豐園,New Territories,新界,F,0,NA,815058,826041.6,22.37343,113.9709
WS,Western Water Selling Kiosk,西區食水售賣站,"Western Fire Services Street, Sheung Wan",上環西消防街,Hong Kong,香港,F,0,NA,833236.6,816790.4,22.29002,114.1475
WS,Yau Ma Tei Water Selling Kiosk,油麻地食水售賣站,"Yau Ma Tei Typhoon Shelter, Yau Ma Tei",油麻地油麻地避風塘,Kowloon,九龍,F,0,NA,834502.9,819669.8,22.31602,114.1597
WT,Barker Road Fresh Water Tank,白加道食水缸,"Barker Road, Mid-levels",半山區白加道,Hong Kong,香港,F,32,m3,834658.5,814749.8,22.27159,114.1613
WT,Beacon Hill Salt Water Tank,筆架山海水缸,"Lung Cheung Road, Wang Tau Hom",橫頭磡龍翔道,Kowloon,九龍,S,295,m3,835512.5,822922.2,22.34539,114.1695
WT,Black's Link Fresh Water Tank,布力徑食水缸,"Black's Link, Mid-levels",半山區布力徑,Hong Kong,香港,F,226,m3,836666.5,813462.3,22.25996,114.1807
WT,Chai Kek Fresh Water Tank,寨乪食水缸,"Ng Tung Chai Village, Lam Kam Road, Tai Po",大埔林錦公路梧桐寨村,New Territories,新界,F,38,m3,831056,832956.1,22.436,114.1262
WT,Chi Ma Wan Fresh Water Balance Tank,芝麻灣食水調節缸,"Ha Kan, Lantau Island",大嶼山虾澗,Hong Kong,香港,F,150,m3,819925,810179,22.23024,114.0184
WT,Choi Yuen Tsuen Fresh Water Tank,菜園村食水缸,"Castle Peak Road, Tuen Mun",屯門青山公路,New Territories,新界,F,18,m3,822030.1,824973,22.36385,114.0386
WT,Chuen Lung Fresh Water Tank,川龍食水缸,"Near Chuen Lung, Tsuen Wan",荃灣近川龍,New Territories,新界,F,126,m3,829492.6,827977.7,22.39103,114.1111
WT,Chuen Lung No.2 Fresh Water Tank,川龍二號食水缸,"Chuen Lung, Tsuen Wan",荃灣川龍,New Territories,新界,F,485,m3,830042.2,828249.4,22.39349,114.1164
WT,Fa Sam Hang Fresh Water Tank,花心坑食水缸,"Fa Sam Hang, Sha Tin",沙田花心坑,New Territories,新界,F,25,m3,841044,826940.9,22.38168,114.2233
WT,Fu Tei Sheung Tsuen Fresh Water Tank,虎地上村食水缸,"Fu Tei Sheung Tsuen, Tuen Mun",屯門虎地上村,New Territories,新界,F,20,m3,816639.8,829416.9,22.40393,113.9862
WT,Fung Kong Tsuen Fresh Water Tank,鳳降村食水缸,"Fung Kong Tsuen, Ping Shan, Yuen Long",元朗屏山鳳降村,New Territories,新界,F,22,m3,815716.6,834965.8,22.45403,113.9772
WT,Fung Kong Tsuen No.2 Fresh Water Tank,鳳降村二號食水缸,"Fung Kong Tsuen, Ping Shan, Yuen Long",元朗屏山鳳降村,New Territories,新界,F,490,m3,815721.2,834977.1,22.45413,113.9773
WT,Ha Fa Shan Fresh Water Break Pressure Tank,下花山食水減壓缸,"Near Shing Mun Catchwater Ch 8800, Tsuen Wan",荃灣近城門集水區Ch 8800,New Territories,新界,F,20,m3,827879.4,827140.8,22.38347,114.0954
WT,Ha Kwai Chung Fresh Water Tank,下葵涌食水缸,"Lei Pui Street, Ha Kwai Chung",下葵涌梨貝街,New Territories,新界,F,40,m3,832126.2,824400.5,22.35874,114.1367
WT,Ha Wo Che Salt Water Tank,下禾輋海水缸,"Sui Wo Road, Sha Tin",沙田穗和路,New Territories,新界,S,324,m3,837585.2,828257.2,22.39357,114.1897
WT,Harbour Island Raw Water Feed Tank,白沙頭洲原水制潮湧缸,"Harbour Island, Tai Po",大埔白沙頭洲,New Territories,新界,R,1400,m3,844287,835024.3,22.45466,114.2548
WT,Hatton Road No.2 Salt Water Tank,克頓道二號海水缸,"Hatton Road, Mid-levels",半山區克頓道,Hong Kong,香港,S,470,m3,832214.2,815645.4,22.27967,114.1375
WT,Hatton Road Salt Water Tank,克頓道海水缸,"Hatton Road, Mid-levels",半山區克頓道,Hong Kong,香港,S,470,m3,832194.4,815643.8,22.27966,114.1373
WT,Headland Road Fresh Water Break Pressure Tank,赫蘭道食水減壓缸,"Headland Road, Chung Hom Kok",舂磡角赫蘭道,Hong Kong,香港,F,50,m3,838757.2,809655.7,22.22559,114.201
WT,Ho Man Tin Salt Water Tank,何文田海水缸,"Sheung Lok Street, Ho Man Tin",何文田常樂街,Kowloon,九龍,S,308.88,m3,836980.9,819806.9,22.31726,114.1838
WT,Hoi Ha Fresh Water Break Pressure Tank,海下食水減壓缸,"Pak Sha O, Hoi Ha Road, Sai Kung",西貢白沙澳海下路,New Territories,新界,F,15,m3,851503.1,834491.8,22.4498,114.3249
WT,Hon Man Tsuen Fresh Water Tank,漢文村食水缸,"Hon Man Tsuen, Tsuen Wan",荃灣漢民村,New Territories,新界,F,85,m3,828399.1,826218,22.37514,114.1005
WT,Kap Lung Fresh Water Tank,甲龍食水缸,"Kap Lung Village, Kam Tin",錦田甲龍村,New Territories,新界,F,100,m3,829028.4,831156.3,22.41974,114.1066
WT,Kau Sai Chau Fresh Water Break Pressure Tank,滘西洲食水減壓缸,Kau Sai Chau (near to Kau Sai Village),滘西洲近滘西村,New Territories,新界,F,15,m3,851146.5,822735.7,22.34364,114.3213
WT,Kau Sai Chau Fresh Water Tank,滘西洲食水缸,Kau Sai Chau (near Jockey Club Kau Sai Chau /Public golf Course),滘西洲近賽馬會滘西洲公眾高爾夫球場,New Territories,新界,F,55,m3,850514.4,824153.2,22.35645,114.3152
WT,Kei Pik Shan Fresh Water Tank,企壁山食水缸,"Kei Pik Shan, Sai Kung",西貢企壁山,New Territories,新界,F,75,m3,843644.1,825633.3,22.36986,114.2485
WT,Keung Shan No.2 Raw Water Break Pressure Tank,羗山二號原水減壓缸,"Tai O Road, Lantau Island",大嶼山大澳道,Hong Kong,香港,R,45,m3,805862.6,811571.2,22.24262,113.8819
WT,Keung Shan Raw Water Break Pressure Tank,羗山原水減壓缸,"Tai O Road, Lantau Island",大嶼山大澳道,Hong Kong,香港,R,56.25,m3,805856.7,811560.1,22.24252,113.8819
WT,Ki Lun Shan Fresh Water Tank,麒麟山食水缸,"Kiu Ling Shan Village, San Tin, Yuen Long",元朗新田麒麟山村,New Territories,新界,F,51,m3,827573.1,839082.8,22.49131,114.0924
WT,Kwun Ping Fresh Water Break Pressure Tank,觀坪食水減壓缸,"Sha Tin Pass Road, Wong Tai Sin",黃大仙沙田坳道,Kowloon,九龍,F,15,m3,839638.3,824932.3,22.36354,114.2096
WT,Lai Chi Hang Fresh Water Tank,荔枝坑食水缸,"Lai Chi Hang Village, Tai Po Road, Tai Po",大埔大埔道荔枝坑村,New Territories,新界,F,9,m3,836470.1,832666.9,22.43339,114.1788
WT,Lai Chi Yuen Fresh Water Tank,荔枝園食水缸,"Lai Chi Yuen Tsuen, Mui Wo, Lantau Island",大嶼山梅窩荔枝園村,Hong Kong,香港,F,25,m3,818039.7,813286.8,22.25828,114
WT,Lin Au Fresh Water Tank,蓮澳食水缸,"Lin Au, Tai Po",大埔蓮澳,New Territories,新界,F,60,m3,833573,833698.5,22.44271,114.1507
WT,Lo Wai Fresh Water Tank,老圍食水缸,"Yuen Yuen Hok Yuen, Hilltop Road, Tsuen Wan",荃灣顯達路圓玄學院,New Territories,新界,F,50,m3,830816.5,827688.5,22.38843,114.1239
WT,Lo Wai No.2 Fresh Water Tank,老圍二號食水缸,"Lo Wai, Tsuen Wan",荃灣老圍,New Territories,新界,F,60,m3,830802.8,827694.4,22.38848,114.1238
WT,Lung Kwu Sheung Tan Fresh Water Tank,龍鼓上灘食水缸,"Lung Kwu Sheung Tan, Tuen Mun",屯門龍鼓上灘,New Territories,新界,F,20,m3,809481.6,830015.8,22.40924,113.9167
WT,Ma On Shan Tsuen Fresh Water Tank,馬鞍山村食水缸,"Ma On Shan Tsuen, Ma On Shan",馬鞍山馬鞍山村,New Territories,新界,F,64,m3,842775.4,829069.2,22.40089,114.2401
