﻿Waterworks Installation Type,Waterworks Installation Name (English),Waterworks Installation Name (Chinese),Address (English),Address (Chinese),Area (English),Area (Chinese),Water Type,Capacity,Capacity Unit,Easting,Northing,Latitude,Longitude
SR,Wah Fu Salt Water Service Reservoir                                                                 ,華富海水配水庫                                                                                      ,Wah Fu                                                                                              ,華富                                                        ,Hong Kong      ,香港,S ,2000,m3     ,832140.768002,812988.871903,22.25568293,114.1368337
SR,Wang Chau Fresh Water Service Reservoir                                                             ,橫洲食水配水庫                                                                                      ,"Wang Chau, Yuen Long                                                                                ",元朗橫洲                                                    ,New Territories,新界,F ,58790,m3     ,819575.698646,835563.538139,22.45946807,114.0146973
SR,Western Fresh Water Service Reservoir                                                               ,西區食水配水庫                                                                                      ,"76 Pokfulam Road, Pokfulam                                                                          ",薄扶林薄扶林道76號                                          ,Hong Kong      ,香港,F ,18741,m3     ,831853.293516,815994.667875,22.2828265,114.1340365
SR,Western No.2  Fresh Water Service Reservoir                                                         ,西區二號食水配水庫                                                                                  ,"76 Pokfulam Road, Pokfulam                                                                          ",薄扶林薄扶林道76號                                          ,Hong Kong      ,香港,F ,7823,m3     ,831769.034076,816014.321333,22.28300377,114.1332188
SR,Western No.2 Salt Water Service Reservoir                                                           ,西區二號海水配水庫                                                                                  ,"76 Pokfulam Road, Pokfulam                                                                          ",薄扶林薄扶林道76號                                          ,Hong Kong      ,香港,S ,6000,m3     ,831866.1131,815942.82665,22.28235837,114.134161
SR,Western Salt Water Service Reservoir                                                                ,西區海水配水庫                                                                                      ,"76 Pokfulam Road, Pokfulam                                                                          ",薄扶林薄扶林道76號                                          ,Hong Kong      ,香港,S ,6000,m3     ,831802.993218,815921.236628,22.28216324,114.1335486
SR,Wong Chuk Hang Fresh Water Service Reservoir                                                        ,黃竹坑食水配水庫                                                                                    ,"Nam Long Shan Road, Aberdeen                                                                        ",香港仔南朗山道                                              ,Hong Kong      ,香港,F ,15166,m3     ,835292.085757,811674.07851,22.24381411,114.1674072
SR,Yau Kom Tau Fresh Water Primary Service Reservoir                                                   ,油柑頭食水主配水庫                                                                                  ,"9.75 Milestone Castle Peak Road, Yau Kom Tau, Tsuen Wan                                             ",荃灣油柑頭青山公路九點七五咪                                ,New Territories,新界,F ,35592,m3     ,827795.128649,825887.824705,22.37215225,114.094606
SR,Yau Kom Tau No.2 Fresh Water Primary Service Reservoir                                              ,油柑頭二號食水主配水庫                                                                              ,"Castle Peak Road, Yau Kom Tau, Tsuen Wan                                                            ",荃灣油柑頭青山公路                                          ,New Territories,新界,F ,54681,m3     ,827608.80735,825862.109484,22.3719191,114.0927971
SR,Yau Ma Tei Salt Water Service Reservoir                                                             ,油麻地海水配水庫                                                                                    ,"Waterloo Road, Ya Ma Tei                                                                            ",油麻地窩打老道                                              ,Kowloon        ,九龍,S ,7830,m3     ,835845.882761,819230.5122,22.31205377,114.1727775
SR,Yau Tong Fresh Water Service Reservoir                                                              ,油塘食水配水庫                                                                                      ,"Pik Wan Road, Yau Tong                                                                              ",油塘碧雲道                                                  ,Kowloon        ,九龍,F ,22799,m3     ,842868.804987,817864.94516,22.29970925,114.2409326
SR,Yau Tong No.2 Fresh Water Service Reservoir                                                         ,油塘二號食水配水庫                                                                                  ,"Ko Chiu Road, Yau Tong                                                                              ",油塘高超道                                                  ,Kowloon        ,九龍,F ,48453,m3     ,843093.235876,817507.318397,22.29647879,114.2431091
SR,Yau Tong Salt Water Service Reservoir                                                               ,油塘海水配水庫                                                                                      ,"Pik Wan Road, Yau Tong                                                                              ",油塘碧雲道                                                  ,Kowloon        ,九龍,S ,2574,m3     ,842831.017346,817797.631472,22.29910151,114.2405656
SR,Yuen Long Fresh Water Service Reservoir                                                             ,元朗食水配水庫                                                                                      ,"Fook Hang Chuen Road, Tuen Mun                                                                      ",屯門福亨村道                                                ,New Territories,新界,F ,9233,m3     ,817672.728347,831125.688165,22.41937281,113.9962606
TW,Aberdeen Water Treatment Works,香港仔濾水廠,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,F,24.5,MLD,834436.13,812666.83,22.25277863,114.1591027
TW,Au Tau Water Treatment Works                                                                        ,凹頭濾水廠                                                                                          ,"Ko Po, Kam Tin Road, Au Tau, Yuen Long                                                              ",元朗凹頭錦田公路高莆                                        ,New Territories,新界,F ,330,MLD    ,823624.409243,833081.041414,22.4370848,114.0540529
TW,Cheung Sha Water Treatment Works                                                                    ,長沙濾水廠                                                                                          ,"Cheung Sha, Lantau Island                                                                           ",大嶼山長沙                                                  ,Hong Kong      ,香港,F ,6,MLD    ,812750.278224,811131.407352,22.23875373,113.9487433
TW,Eastern Water Treatment Works,東區濾水廠,"37 Stubbs Road, Wan Chai",灣仔司徒拔道37 號,Hong Kong,香港,F,47.7,MLD,837141.3,813923.78,22.26413046,114.1853472
TW,Ma On Shan Water Treatment Works                                                                    ,馬鞍山濾水廠                                                                                        ,"Kwun Hang Village, Sai Sha Road, Ma On Shan                                                         ",馬鞍山西沙路官坑村                                          ,New Territories,新界,F ,227,MLD    ,844624.889901,831918.73955,22.42661493,114.2580482
TW,Ngau Tam Mei Water Treatment Works                                                                  ,牛潭尾濾水廠                                                                                        ,"Chuk Yau Road, Ngau Tam Mei, Yuen Long                                                              ",元朗牛潭尾竹攸路                                            ,New Territories,新界,F ,230,MLD    ,826484.068905,837490.478302,22.47692263,114.0818049
TW,Pak Kong Water Treatment Works                                                                      ,北港濾水廠                                                                                          ,"20 Pak Kong Road, Sai Kung                                                                          ",西貢北港路20號                                              ,New Territories,新界,F ,800,MLD    ,844997.698617,826562.620493,22.37824468,114.2616401
TW,Red Hill Water Treatment Works                                                                      ,紅山濾水廠                                                                                          ,"Red Hill Road, Red Hill, Tai Tam                                                                    ",大潭紅山紅山道                                              ,Hong Kong      ,香港,F ,20.5,MLD    ,841280.92568,810745.580902,22.23542213,114.2255006
TW,Sha Tin Water Treatment Works                                                                       ,沙田濾水廠                                                                                          ,"12 Keng Hau Road, Sha Tin                                                                           ",沙田徑口路12號                                              ,New Territories,新界,F ,540,MLD    ,835293.547469,824711.834599,22.36155304,114.1674135
TW,Sham Tseng Water Treatment Works                                                                    ,深井濾水廠                                                                                          ,"Lung Yue Road, Tsing Lung Tau, Sham Tseng                                                           ",深井青龍頭龍如路                                            ,New Territories,新界,F ,36.5,MLD    ,823233.60042,825295.916354,22.36677845,114.0503202
TW,Shek Lei Pui Water Treatment Works,石梨貝濾水廠,"4 1/2 Milestone, Tai Po Road, Sham Shui Po",深水埗大埔道四咪半,Kowloon,九龍,F,76,MLD,833001.73,823377.16,22.34949736,114.1451653
TW,Sheung Shui Water Treatment Works                                                                   ,上水濾水廠                                                                                          ,"30 Fu Tei Au Road, Sheung Shui                                                                      ",上水虎地坳道30號                                            ,New Territories,新界,F ,200,MLD    ,830328.345,842034.739555,22.51797678,114.1191423
TW,Silver Mine Bay Water Treatment Works                                                               ,銀鑛灣濾水廠                                                                                        ,"1 Wan Tsai, Lantau Island                                                                           ",大嶼山灣仔1 號                                              ,Hong Kong      ,香港,F ,159,MLD    ,817824.083221,813601.300513,22.26112,113.9979327
TW,Siu Ho Wan Water Treatment Works                                                                    ,小蠔灣濾水廠                                                                                        ,"640 Cheung Tung Road, Tung Chung, Lantau Island                                                     ",大嶼山東涌翔東路640號                                       ,Hong Kong      ,香港,F ,150,MLD    ,817946.423454,819376.930619,22.31327863,113.9990537
TW,Tai O Water Treatment Works                                                                         ,大澳濾水廠                                                                                          ,"Leung Uk, Lantau Island                                                                             ",大嶼山梁屋                                                  ,Hong Kong      ,香港,F ,2.4,MLD    ,804417.240414,812276.607726,22.24896204,113.8678878
TW,Tai Po Road Water Treatment Works                                                                   ,大埔道濾水廠                                                                                        ,"4 1/2 Milestone Tai Po Road, Sham Shui Po                                                           ",深水埗大埔道四咪半                                          ,Kowloon        ,九龍,F ,32,MLD    ,833414.686705,823086.664978,22.34687476,114.1491748
TW,Tai Po Water Treatment Works                                                                        ,大埔濾水廠                                                                                          ,"Tai Po Road, Tai Wo Section, Tai Po                                                                 ",大埔大埔道太和段                                            ,New Territories,新界,F ,800,MLD    ,833505.747712,834354.381071,22.44862809,114.1500393
TW,Tsuen Wan Water Treatment Works                                                                     ,荃灣濾水廠                                                                                          ,"Shing Mun Road, Tsuen Wan                                                                           ",荃灣城門道                                                  ,New Territories,新界,F ,318,MLD    ,831315.796723,826073.095847,22.3738391,114.1287898
TW,Tuen Mun Water Treatment Works                                                                      ,屯門濾水廠                                                                                          ,"21 Milestone Castle Peak Road, Fu Tei, Tuen Mun                                                     ",屯門虎地青山公路二十一咪                                    ,New Territories,新界,F ,370,MLD    ,816147.879956,829799.282724,22.40737756,113.9814667
TW,Yau Kom Tau Water Treatment Works                                                                   ,油柑頭濾水廠                                                                                        ,"9.75 Milestone Castle Peak Road, Yau Kom Tau, Tsuen Wan                                             ",荃灣油柑頭青山公路九點七五咪                                ,New Territories,新界,F ,250,MLD    ,827877.214614,825730.066667,22.37072801,114.0954039
WS,A Kung Ngam Water Selling Kiosk                                                                     ,阿公岩食水售賣站                                                                                    ,"Tam Kung Temple Road, Chai Wan                                                                      ",柴灣譚公廟道                                                ,Hong Kong      ,香港,F ,0,NA     ,841782.44949,816018.339542,22.28303708,114.2303836
WS,Causeway Bay Water Selling Kiosk                                                                    ,銅鑼灣食水售賣站                                                                                    ,"Victoria Park, Causeway Bay                                                                         ",銅鑼灣維多利亞公園                                          ,Hong Kong      ,香港,F ,0,NA     ,837366.895612,816179.006753,22.28449648,114.1875375
WS,Lai Chi Kok Water Selling Kiosk                                                                     ,荔枝角食水售賣站                                                                                    ,"West Kowloon Reclamation, Lai Chi Kok                                                               ",荔枝角西九龍填海區                                          ,Kowloon        ,九龍,F ,0,NA     ,832704.38,820929.405,22.32739215,114.142284
WS,Sai Wan Ho Water Selling Kiosk                                                                      ,西灣河食水售賣站                                                                                    ,"Tai Hong Street, Shau Kei Wan                                                                       ",筲箕灣太康街                                                ,Hong Kong      ,香港,F ,0,NA     ,841046.25714,816480.965173,22.28721708,114.2232413
WS,Tuen Mun Water Selling Kiosk                                                                        ,屯門食水售賣站                                                                                      ,"Wai Fung Yuen, Butterfly Bay, Tuen Mun                                                              ",屯門蝴蝶灣慧豐園                                            ,New Territories,新界,F ,0,NA     ,815058.01581,826041.625741,22.37343106,113.9709319
WS,Western Water Selling Kiosk                                                                         ,西區食水售賣站                                                                                      ,"Western Fire Services Street, Sheung Wan                                                            ",上環西消防街                                                ,Hong Kong      ,香港,F ,0,NA     ,833236.567405,816790.393013,22.29001538,114.1474575
WS,Yau Ma Tei Water Selling Kiosk                                                                      ,油麻地食水售賣站                                                                                    ,"Yau Ma Tei Typhoon Shelter, Yau Ma Tei                                                              ",油麻地油麻地避風塘                                          ,Kowloon        ,九龍,F ,0,NA     ,834502.915919,819669.820035,22.31602013,114.1597429
WT,Barker Road Fresh Water Tank                                                                        ,白加道食水缸                                                                                        ,"Barker Road, Mid-levels                                                                             ",半山區白加道                                                ,Hong Kong      ,香港,F ,32,m3     ,834658.512432,814749.79203,22.27158937,114.161258
WT,Beacon Hill Salt Water Tank                                                                         ,筆架山海水缸                                                                                        ,"Lung Cheung Road, Wang Tau Hom                                                                      ",橫頭磡龍翔道                                                ,Kowloon        ,九龍,S ,295,m3     ,835512.452469,822922.176175,22.34539153,114.1695397
WT,Black's Link Fresh Water Tank                                                                       ,布力徑食水缸                                                                                        ,"Black's Link, Mid-levels                                                                            ",半山區布力徑                                                ,Hong Kong      ,香港,F ,226,m3     ,836666.545601,813462.266437,22.25996287,114.180741
WT,Chai Kek Fresh Water Tank                                                                           ,寨乪食水缸                                                                                          ,"Ng Tung Chai Village, Lam Kam Road, Tai Po                                                          ",大埔林錦公路梧桐寨村                                        ,New Territories,新界,F ,38,m3     ,831056.034922,832956.141609,22.43599565,114.1262451
WT,Chi Ma Wan Fresh Water Balance Tank                                                                 ,芝麻灣食水調節缸                                                                                    ,"Ha Kan, Lantau Island                                                                               ",大嶼山虾澗                                                  ,Hong Kong      ,香港,F ,150,m3     ,819925,810179,22.2302356,114.0183503
WT,Choi Yuen Tsuen Fresh Water Tank                                                                    ,菜園村食水缸                                                                                        ,"Castle Peak Road, Tuen Mun                                                                          ",屯門青山公路                                                ,New Territories,新界,F ,18,m3     ,822030.125,824973,22.36385279,114.0386383
WT,Chuen Lung Fresh Water Tank                                                                         ,川龍食水缸                                                                                          ,"Near Chuen Lung, Tsuen Wan                                                                          ",荃灣近川龍                                                  ,New Territories,新界,F ,126,m3     ,829492.578335,827977.730441,22.39103272,114.1110787
WT,Chuen Lung No.2 Fresh Water Tank                                                                    ,川龍二號食水缸                                                                                      ,"Chuen Lung, Tsuen Wan                                                                               ",荃灣川龍                                                    ,New Territories,新界,F ,485,m3     ,830042.22116,828249.4341,22.39348842,114.1164152
WT,Fa Sam Hang Fresh Water Tank                                                                        ,花心坑食水缸                                                                                        ,"Fa Sam Hang, Sha Tin                                                                                ",沙田花心坑                                                  ,New Territories,新界,F ,25,m3     ,841044.034444,826940.872889,22.38167606,114.223251
WT,Fu Tei Sheung Tsuen Fresh Water Tank                                                                ,虎地上村食水缸                                                                                      ,"Fu Tei Sheung Tsuen, Tuen Mun                                                                       ",屯門虎地上村                                                ,New Territories,新界,F ,20,m3     ,816639.826877,829416.854958,22.40392977,113.9862492
WT,Fung Kong Tsuen Fresh Water Tank                                                                    ,鳳降村食水缸                                                                                        ,"Fung Kong Tsuen, Ping Shan, Yuen Long                                                               ",元朗屏山鳳降村                                              ,New Territories,新界,F ,22,m3     ,815716.601056,834965.814179,22.45402836,113.9772114
WT,Fung Kong Tsuen No.2 Fresh Water Tank                                                               ,鳳降村二號食水缸                                                                                    ,"Fung Kong Tsuen, Ping Shan, Yuen Long                                                               ",元朗屏山鳳降村                                              ,New Territories,新界,F ,490,m3     ,815721.246517,834977.108222,22.45413041,113.9772564
WT,Ha Fa Shan Fresh Water Break Pressure Tank                                                          ,下花山食水減壓缸                                                                                    ,"Near Shing Mun Catchwater Ch 8800, Tsuen Wan                                                        ",荃灣近城門集水區Ch 8800                                     ,New Territories,新界,F ,20,m3     ,827879.398689,827140.766372,22.38346738,114.0954177
WT,Ha Kwai Chung Fresh Water Tank                                                                      ,下葵涌食水缸                                                                                        ,"Lei Pui Street, Ha Kwai Chung                                                                       ",下葵涌梨貝街                                                ,New Territories,新界,F ,40,m3     ,832126.181121,824400.53718,22.35873714,114.1366627
WT,Ha Wo Che Salt Water Tank                                                                           ,下禾輋海水缸                                                                                        ,"Sui Wo Road, Sha Tin                                                                                ",沙田穗和路                                                  ,New Territories,新界,S ,324,m3     ,837585.226904,828257.153984,22.39356891,114.1896661
WT,Harbour Island Raw Water Feed Tank                                                                  ,白沙頭洲原水制潮湧缸                                                                                ,"Harbour Island, Tai Po                                                                              ",大埔白沙頭洲                                                ,New Territories,新界,R ,1400,m3     ,844286.993187,835024.334996,22.45466148,114.2547818
WT,Hatton Road No.2 Salt Water Tank                                                                    ,克頓道二號海水缸                                                                                    ,"Hatton Road, Mid-levels                                                                             ",半山區克頓道                                                ,Hong Kong      ,香港,S ,470,m3     ,832214.167589,815645.407102,22.27967334,114.1375391
WT,Hatton Road Salt Water Tank                                                                         ,克頓道海水缸                                                                                        ,"Hatton Road, Mid-levels                                                                             ",半山區克頓道                                                ,Hong Kong      ,香港,S ,470,m3     ,832194.421131,815643.777614,22.27965858,114.1373475
WT,Headland Road Fresh Water Break Pressure Tank                                                       ,赫蘭道食水減壓缸                                                                                    ,"Headland Road, Chung Hom Kok                                                                        ",舂磡角赫蘭道                                                ,Hong Kong      ,香港,F ,50,m3     ,838757.243863,809655.679691,22.22558505,114.2010187
WT,Ho Man Tin Salt Water Tank                                                                          ,何文田海水缸                                                                                        ,"Sheung Lok Street, Ho Man Tin                                                                       ",何文田常樂街                                                ,Kowloon        ,九龍,S ,308.88,m3     ,836980.857108,819806.858108,22.31725842,114.1837932
WT,Hoi Ha Fresh Water Break Pressure Tank                                                              ,海下食水減壓缸                                                                                      ,"Pak Sha O, Hoi Ha Road, Sai Kung                                                                    ",西貢白沙澳海下路                                            ,New Territories,新界,F ,15,m3     ,851503.050155,834491.846658,22.4498038,114.3248831
WT,Hon Man Tsuen Fresh Water Tank                                                                      ,漢文村食水缸                                                                                        ,"Hon Man Tsuen, Tsuen Wan                                                                            ",荃灣漢民村                                                  ,New Territories,新界,F ,85,m3     ,828399.146184,826218.046005,22.37513719,114.1004692
WT,Kap Lung Fresh Water Tank                                                                           ,甲龍食水缸                                                                                          ,"Kap Lung Village, Kam Tin                                                                           ",錦田甲龍村                                                  ,New Territories,新界,F ,100,m3     ,829028.40625,831156.34375,22.41973526,114.1065568
WT,Kau Sai Chau Fresh Water Break Pressure Tank                                                        ,滘西洲食水減壓缸                                                                                    ,Kau Sai Chau (near to Kau Sai Village)                                                              ,滘西洲近滘西村                                              ,New Territories,新界,F ,15,m3     ,851146.4743,822735.7208,22.34364348,114.3213092
WT,Kau Sai Chau Fresh Water Tank                                                                       ,滘西洲食水缸                                                                                        ,Kau Sai Chau (near Jockey Club Kau Sai Chau /Public golf Course)                                    ,滘西洲近賽馬會滘西洲公眾高爾夫球場                          ,New Territories,新界,F ,55,m3     ,850514.4375,824153.15625,22.35644903,114.3151863
WT,Kei Pik Shan Fresh Water Tank                                                                       ,企壁山食水缸                                                                                        ,"Kei Pik Shan, Sai Kung                                                                              ",西貢企壁山                                                  ,New Territories,新界,F ,75,m3     ,843644.104117,825633.280811,22.36985861,114.2484924
WT,Keung Shan No.2 Raw Water Break Pressure Tank                                                       ,羗山二號原水減壓缸                                                                                  ,"Tai O Road, Lantau Island                                                                           ",大嶼山大澳道                                                ,Hong Kong      ,香港,R ,45,m3     ,805862.586704,811571.197463,22.24261784,113.8819224
WT,Keung Shan Raw Water Break Pressure Tank                                                            ,羗山原水減壓缸                                                                                      ,"Tai O Road, Lantau Island                                                                           ",大嶼山大澳道                                                ,Hong Kong      ,香港,R ,56.25,m3     ,805856.719558,811560.104222,22.24251756,113.8818657
WT,Ki Lun Shan Fresh Water Tank                                                                        ,麒麟山食水缸                                                                                        ,"Kiu Ling Shan Village, San Tin, Yuen Long                                                           ",元朗新田麒麟山村                                            ,New Territories,新界,F ,51,m3     ,827573.09375,839082.8125,22.49130794,114.0923781
WT,Kwun Ping Fresh Water Break Pressure Tank                                                           ,觀坪食水減壓缸                                                                                      ,"Sha Tin Pass Road, Wong Tai Sin                                                                     ",黃大仙沙田坳道                                              ,Kowloon        ,九龍,F ,15,m3     ,839638.296145,824932.319899,22.3635411,114.2095967
WT,Lai Chi Hang Fresh Water Tank                                                                       ,荔枝坑食水缸                                                                                        ,"Lai Chi Hang Village, Tai Po Road, Tai Po                                                           ",大埔大埔道荔枝坑村                                          ,New Territories,新界,F ,9,m3     ,836470.100013,832666.873224,22.43339134,114.1788376
WT,Lai Chi Yuen Fresh Water Tank                                                                       ,荔枝園食水缸                                                                                        ,"Lai Chi Yuen Tsuen, Mui Wo, Lantau Island                                                           ",大嶼山梅窩荔枝園村                                          ,Hong Kong      ,香港,F ,25,m3     ,818039.670038,813286.762518,22.25828182,114.0000278
WT,Lin Au Fresh Water Tank                                                                             ,蓮澳食水缸                                                                                          ,"Lin Au, Tai Po                                                                                      ",大埔蓮澳                                                    ,New Territories,新界,F ,60,m3     ,833573.021105,833698.508346,22.44270537,114.150694
WT,Lo Wai Fresh Water Tank                                                                             ,老圍食水缸                                                                                          ,"Yuen Yuen Hok Yuen, Hilltop Road, Tsuen Wan                                                         ",荃灣顯達路圓玄學院                                          ,New Territories,新界,F ,50,m3     ,830816.458033,827688.47104,22.38842527,114.1239358
WT,Lo Wai No.2 Fresh Water Tank                                                                        ,老圍二號食水缸                                                                                      ,"Lo Wai, Tsuen Wan                                                                                   ",荃灣老圍                                                    ,New Territories,新界,F ,60,m3     ,830802.762719,827694.434083,22.38847908,114.1238028
WT,Lung Kwu Sheung Tan Fresh Water Tank                                                                ,龍鼓上灘食水缸                                                                                      ,"Lung Kwu Sheung Tan, Tuen Mun                                                                       ",屯門龍鼓上灘                                                ,New Territories,新界,F ,20,m3     ,809481.622445,830015.761123,22.40924123,113.9167205
WT,Ma On Shan Tsuen Fresh Water Tank                                                                   ,馬鞍山村食水缸                                                                                      ,"Ma On Shan Tsuen, Ma On Shan                                                                        ",馬鞍山馬鞍山村                                              ,New Territories,新界,F ,64,m3     ,842775.374234,829069.158441,22.40088987,114.2400715
WT,Mount Collinson Fresh Water Tank                                                                    ,哥連臣山食水缸                                                                                      ,Shek O Road Near Tai Tam Gap                                                                        ,大潭峽近石澳道                                              ,Hong Kong      ,香港,F ,306,m3     ,841917.713809,812877.692563,22.25467457,114.231685
WT,Muk Min Shan Fresh Water Tank                                                                       ,木棉山食水缸                                                                                        ,"Muk Min Shan, Sai Kung                                                                              ",西貢木棉山                                                  ,New Territories,新界,F ,37,m3     ,846276.852647,828329.48206,22.39419335,114.2740718
WT,Ngau Wu Tun Fresh Water Tank                                                                        ,牛湖墩食水缸                                                                                        ,"Ngau Wu Tun, Pak Lam Road, Sai Kung                                                                 ",西貢牛湖墩北潭路                                            ,New Territories,新界,F ,425,m3     ,852421.819301,831393.996805,22.42182044,114.3337775
WT,Ngong Ping Fresh Water Tank                                                                         ,昂坪食水缸                                                                                          ,"Ngong Ping, Lantau Island                                                                           ",大嶼山昂坪                                                  ,Hong Kong      ,香港,F ,173,m3     ,808835.322139,813110.379625,22.25656729,113.9107333
WT,Pai Tau Fresh Water Tank                                                                            ,排頭食水缸                                                                                          ,"Pai Tau, Sha Tin                                                                                    ",沙田排頭                                                    ,New Territories,新界,F ,50,m3     ,836778.755925,827855.905876,22.38994587,114.1818343
WT,Pak A Fresh Water Break Pressure Tank                                                               ,北丫食水減壓缸                                                                                      ,"Man Yee Road, High Island, Sai Kung                                                                 ",西貢萬宜路                                                  ,New Territories,新界,F ,20,m3     ,854403.913517,824787.787368,22.36214341,114.3529545
WT,Pak Fu Shan Fresh Water Tank                                                                        ,白虎山食水缸                                                                                        ,"Pak Fu Shan, Norh District                                                                          ",白虎山                                                      ,New Territories,新界,F ,68,m3     ,834627.294049,846412.811103,22.55752186,114.1609226
WT,Pak Tin North Fresh Water Tank                                                                      ,白田北食水缸                                                                                        ,"Pak Tin, Sha Tin                                                                                    ",沙田白田                                                    ,New Territories,新界,F ,42,m3     ,835416.959068,827093.433553,22.38306022,114.1686105
WT,Peak Fresh Water Tank                                                                               ,山頂食水缸                                                                                          ,"Mount Austin Road, The Peak                                                                         ",山頂柯士甸山道                                              ,Hong Kong      ,香港,F ,48,m3     ,833043.799791,815225.393359,22.27588209,114.1455901
WT,Pik Uk Fresh Water Break Pressure Tank                                                              ,壁屋食水減壓缸                                                                                      ,"Clear Water Bay Road, Sai Kung                                                                      ",西貢清水灣道                                                ,New Territories,新界,F ,24.7,m3     ,843538.739978,822448.614613,22.34109978,114.2474548
WT,Piper's Hill Salt Water Tank                                                                        ,琵琶山海水缸                                                                                        ,"Piper's Hill, Cheung Sha Wan                                                                        ",長沙灣琵琶山                                                ,Kowloon        ,九龍,S ,119,m3     ,833766.425633,822976.560226,22.345881,114.1525896
WT,Queen Mary Hospital Fresh Water Tank                                                                ,瑪麗醫院食水缸                                                                                      ,"Pok Fu Lam Road, Pok Fu Lam                                                                         ",薄扶林薄扶林道                                              ,Hong Kong      ,香港,F ,464,m3     ,831683.983783,814631.703871,22.27051762,114.1323975
WT,Sai Kung Fresh Water Break Pressure Tank                                                            ,西貢食水減壓缸                                                                                      ,"Pik Shui San Tsuen, Sai Kung                                                                        ",西貢碧水新村                                                ,New Territories,新界,F ,113,m3     ,844470.951245,822637.664815,22.34280281,114.2565052
WT,Sai Lau Kong Fresh Water Break Pressure Tank                                                        ,西流江食水減壓缸                                                                                    ,Ngau Shi Wu Shan                                                                                    ,牛屎湖山                                                    ,New Territories,新界,F ,25,m3     ,847083.097168,842502.17557,22.5221739,114.2819979
WT,Sai O Raw Water Feed Tank                                                                           ,西澳原水制潮湧缸                                                                                    ,"Sai O, Sai Kung                                                                                     ",西貢西澳                                                    ,New Territories,新界,R ,1223,m3     ,844128.627783,832050.388231,22.42780613,114.2532285
WT,San Shek Wan Fresh Water Tank                                                                       ,䃟石灣食水缸                                                                                        ,"San Shek Wan Village, Tuen Mun                                                                      ",屯門䃟石灣新村                                              ,New Territories,新界,F ,22,m3     ,813818.333164,827528.783596,22.38684502,113.9588741
WT,Sha Tin Heights Fresh Water Tank                                                                    ,沙田嶺食水缸                                                                                        ,"Sha Tin Heights, Sha Tin                                                                            ",沙田沙田嶺                                                  ,New Territories,新界,F ,150,m3     ,835431.389669,825844.715204,22.37178363,114.1687512
WT,Sha Tin Pass Fresh Water Tank                                                                       ,沙田坳食水缸                                                                                        ,"Sha Tin Pass Road, Wong Tai Sin                                                                     ",黃大仙沙田坳道                                              ,Kowloon        ,九龍,F ,110,m3     ,838948.365611,824038.436708,22.35547006,114.2028966
WT,Sham Tseng Fresh Water Tank                                                                         ,深井食水缸                                                                                          ,"Tsing Fai Tong San Tsuen, Sham Tseng, Tsuen Wan                                                     ",荃灣深井清快塘新村                                          ,New Territories,新界,F ,50,m3     ,824513.868598,825847.94721,22.37177281,114.0627466
WT,Sham Wat Fresh Water Break Pressure Tank                                                            ,深屈食水減壓缸                                                                                      ,"Sham Wat Road, Lantau Island                                                                        ",大嶼山深屈道                                                ,Hong Kong      ,香港,F ,18,m3     ,806630.796322,813444.895795,22.25955172,113.8893399
