﻿Waterworks Installation Type,Waterworks Installation Name (English),Waterworks Installation Name (Chinese),Address (English),Address (Chinese),Area (English),Area (Chinese),Water Type,Capacity,Capacity Unit,Easting,Northing,Latitude,Longitude
SR,Tai Po East High Level Fresh Water Service Reservoir,大埔東高地食水配水庫,"A Shan, Tai Po",大埔丫山,New Territories,新界,F,2325,m3,837859.82,836849.31,22.4711599,114.1923413
SR,Siu Lek Yuen Fresh Water Service Reservoir,小瀝源食水配水庫,"Siu Lek Yuen, Sha Tin",沙田小瀝源,New Territories,新界,F,6256,m3,840119.28,826536.86,22.37802998,114.2142704
SR,Ma On Shan Fresh Water Service Reservoir,馬鞍山食水配水庫,"Ma On Shan, Sha Tin",沙田馬鞍山,New Territories,新界,F,44320,m3,842661.39,831399,22.4219299,114.2389739
SR,Tseung Kwan O West Low Level Fresh Water Service Reservoir,將軍澳西低地食水配水庫,"Po Lam Road, Tseung Kwan O",將軍澳寶琳路,New Territories,新界,F,39550,m3,844081.27,819937.71,22.31842253,114.2527091
SR,Pak Kong Au Fresh Water Service Reservoir,北港凹食水配水庫,"Pak Kong Au Village, Sai Kung",西貢北港凹村,New Territories,新界,F,15281,m3,845037.62,827225.32,22.384229,114.2620314
SR,Ma On Shan Salt Water Service Reservoir,馬鞍山海水配水庫,"Ma On Shan, Sha Tin",沙田馬鞍山,New Territories,新界,S,3350,m3,842494.48,831209.69,22.42022094,114.237352
SR,Kau To Salt Water Service Reservoir,九肚海水配水庫,"Lai Ping Road, Kau To Shan, Sha Tin",沙田九肚山麗坪路,New Territories,新界,S,3400,m3,839109.89,830225.5,22.41134223,114.2044758
SR,Tai Po Tsai Fresh Water Service Reservoir,大埔仔食水配水庫,"Clear Water Bay Road, Tai Po Tsai, Sai Kung",西貢大埔仔清水灣道,New Territories,新界,F,12091,m3,844762.95,821505.75,22.33257952,114.2593338
SR,Tai Po East Low Level Fresh Water Service Reservoir,大埔東低地食水配水庫,"Tung Tsz, Tai Po",大埔洞梓,New Territories,新界,F,14603,m3,838535.31,836312.09,22.46630778,114.198904
SR,Kwu Tung Fresh Water Service Reservoir,古洞食水配水庫,"Kwu Tung, Sheung Shui",上水古洞,New Territories,新界,F,30853,m3,827930.06,840067.61,22.50020282,114.0958418
SR,Tseung Kwan O East Low Level Fresh Water Service Reservoir,將軍澳東低地食水配水庫,"Wan Po Road, Tseung Kwan O",將軍澳環保大道,New Territories,新界,F,35600,m3,846414.09,818949.51,22.30948627,114.275345
SR,Tseung Kwan O West High Level Salt Water Service Reservoir,將軍澳西高地海水配水庫,"Tsui Lam Road, Tseung Kwan O",將軍澳翠琳路,New Territories,新界,S,570,m3,843376.02,820307.73,22.32176704,114.2458657
SR,Tseung Kwan O West Low Level Salt Water Service Reservoir,將軍澳西低地海水配水庫,"Po Lam Road, Tseung Kwan O",將軍澳寶琳路,New Territories,新界,S,12500,m3,843775.79,820295.55,22.3216553,114.2497459
SR,Ha Hang Salt Water Service Reservoir,下坑海水配水庫,"Ha Hang, Tai Po",大埔下坑,New Territories,新界,S,3200,m3,837125.12,836311.72,22.46630577,114.1852023
SR,Pun Chun Yuen Salt Water Service Reservoir,半春園海水配水庫,"Pun Chun Yuen, Tai Po",大埔半春園,New Territories,新界,S,3200,m3,833613.04,834336.51,22.44846685,114.1510816
SR,Ma On Shan Fresh Water Primary Service Reservoir,馬鞍山食水主配水庫,"Kwun Hang Village, Sai Sha Road, Ma On Shan",馬鞍山西沙路官坑村,New Territories,新界,F,39000,m3,844512.02,831635.16,22.42405466,114.2569504
SR,Tiu Keng Leng Fresh Water Service Reservoir,調景嶺食水配水庫,"Tiu Keng Leng, Tseung Kwan O",將軍澳調景嶺,New Territories,新界,F,40000,m3,843362.74,818219.9,22.30291275,114.2457275
SR,Pak Shek Kok Fresh Water Service Reservoir,白石角食水配水庫,"Lookout Link/Tai Po Road Junction, Tai Po Kau",大埔滘暸望里及大埔公路接口,New Territories,新界,F,11500,m3,837874.04,832700.51,22.43369437,114.1924753
SR,Anderson Road No.2 Fresh Water Service Reservoir,安達臣道二號食水配水庫,"Anderson Road, Kwun Tong",觀塘安達臣道,Kowloon,九龍,F,15000,m3,843193.87,820412.48,22.3227137,114.2440982
SR,Sheung Wong Yi Au No.2 Fresh Water Service Reservoir,上黃宜坳二號食水配水庫,"Sheung Wong Yi Au, Tai Po",大埔上黃宜坳,New Territories,新界,F,3700,m3,835607.7,832948.11,22.43593089,114.1704602
SR,Shui Chuen O Fresh Water Service Reservoir,水泉澳食水配水庫,"Shui Chuen O, Sha Tin",沙田水泉澳,New Territories,新界,F,9366,m3,838565.63,825426.78,22.36800815,114.1991828
SR,Ma On Shan No.2 Fresh Water Service Reservoir,馬鞍山二號食水配水庫,"Ma On Shan, Sha Tin",沙田馬鞍山,New Territories,新界,F,24000,m3,842577.59,831365.64,22.42162897,114.2381598
SR,Ma On Shan No.2 Salt Water Service Reservoir,馬鞍山二號海水配水庫,"Ma On Shan, Sha Tin",沙田馬鞍山,New Territories,新界,S,1400,m3,842504.42,831226.74,22.42037486,114.2374485
SR,Ping Che Fresh Water Service Reservoir,坪輋食水配水庫,"Ping Che, Fanling",粉嶺坪輋,New Territories,新界,F,20000,m3,835553.85,842555.7,22.52269147,114.1699328
SR,Kau To High Level Fresh Water Service Reservoir,九肚高地食水配水庫,"Area 56A, Sha Tin",沙田 56A 區,New Territories,新界,F,2300,m3,838557.2,830730.78,22.41590599,114.1991087
SR,Ma On Shan No.3 Salt Water Service Reservoir,馬鞍山三號海水配水庫,"Ma On Shan, Sha Tin",沙田馬鞍山,New Territories,新界,S,1200,m3,842508.43,831274.2,22.42080345,114.2374877
SR,To Shek Salt Water Service Reservoir,多石海水配水庫,"To Shek Street, Sha Tin",沙田多石街,New Territories,新界,S,8800,m3,838950.01,826102.1,22.3741061,114.2029161
SR,Kau Wa Keng Fresh Water Service Reservoir,九華徑食水配水庫,"Cheung Hang Road, Kau Wa Keng, Lai Chi Kok",荔枝角九華徑長坑道,Kowloon,九龍,F,56699,m3,832593.66,823146.16,22.34741052,114.1412043
SR,Lai Chi Kok Fresh Water Service Reservoir,荔枝角食水配水庫,"Wah Tai Road, Lai Chi Kok",荔枝角華泰路,Kowloon,九龍,F,93702,m3,831729.16,822880.38,22.34500824,114.1328124
SR,Tsuen Wan Fresh Water Service Reservoir,荃灣食水配水庫,"Shing Mun Road, Tsuen Wan",荃灣城門道,New Territories,新界,F,21450,m3,831159.51,826034.24,22.37348779,114.1272724
SR,Kau Wa Keng No.2 Fresh Water Service Reservoir,九華徑二號食水配水庫,"Cheung Hang Road, Kau Wa Keng, Lai Chi Kok",荔枝角九華徑長坑道,Kowloon,九龍,F,35046,m3,832656.26,823003.05,22.34611823,114.1418122
SR,Yuen Long Fresh Water Service Reservoir,元朗食水配水庫,"Fook Hang Chuen Road, Tuen Mun",屯門福亨村道,New Territories,新界,F,9233,m3,817672.73,831125.69,22.41937281,113.9962606
SR,Kwai Shing Low Level Salt Water Service Reservoir,葵盛低地海水配水庫,"Kwai Shing Circuit, Kwai Chung",葵涌葵盛圍,New Territories,新界,S,3450,m3,830801.28,825112.02,22.36515852,114.1237973
SR,Ha Lo Wai Salt Water Service Reservoir,下老圍海水配水庫,"Shing Mun Ha Chuen, Tsuen Wan",荃灣城門下村,New Territories,新界,S,10815,m3,832267.76,826547.75,22.37812797,114.1380319
SR,Kwai Chung North Salt Water Service Reservoir,葵涌北海水配水庫,"Ha Lo Wai Village, Kwai Chung",葵涌下老圍村,New Territories,新界,S,3390,m3,832374.21,826439.32,22.37714901,114.1390658
SR,Kwai Chung North Fresh Water Service Reservoir,葵涌北食水配水庫,"Ha Lo Wai Village, Kwai Chung",葵涌下老圍村,New Territories,新界,F,47088,m3,832443.12,826463.88,22.37737093,114.1397348
SR,Tsuen Wan West Low Level Fresh Water Service Reservoir,荃灣西低地食水配水庫,"Route Twist, Tso Kung Tam, Tsuen Wan",荃灣曹公潭荃錦公路,New Territories,新界,F,62104,m3,829233.31,826969.14,22.38192361,114.1085654
SR,Au Tau Fresh Water Service Reservoir,凹頭食水配水庫,"Yau Shin Street, Yuen Long",元朗友善街,New Territories,新界,F,9292,m3,822830.49,833442.71,22.44034475,114.0463376
SR,Kwai Shing High Level Salt Water Service Reservoir,葵盛高地海水配水庫,"Kwai Hau Street, Kwai Chung",葵涌葵孝街,New Territories,新界,S,1461,m3,830819.24,824966.91,22.36384811,114.1239721
SR,Tsuen Wan West High Level Fresh Water Service Reservoir,荃灣西高地食水配水庫,"Route Twist, Tso Kung Tam, Tsuen Wan",荃灣曹公潭荃錦公路,New Territories,新界,F,8010,m3,829195.52,827073.24,22.38286354,114.108198
SR,Tsuen Wan West High Level Salt Water Service Reservoir,荃灣西高地海水配水庫,"Route Twist, Tso Kung Tam, Tsuen Wan",荃灣曹公潭荃錦公路,New Territories,新界,S,673,m3,829166.71,827085.57,22.38297472,114.1079183
SR,Tsuen Wan West Low Level Salt Water Service Reservoir,荃灣西低地海水配水庫,"Route Twist, Tso Kung Tam, Tsuen Wan",荃灣曹公潭荃錦公路,New Territories,新界,S,3532,m3,829205.39,826913.65,22.38142237,114.1082946
SR,Tuen Mun Fresh Water Primary Service Reservoir,屯門食水主配水庫,"21 Milestone Castle Peak Road, Fu Tei, Tuen Mun",屯門虎地青山公路二十一咪,New Territories,新界,F,26722,m3,816781.26,829773.89,22.40715559,113.9876184
SR,Lai King Headland Fresh Water Service Reservoir,荔景山食水配水庫,"Lai Fung Street, Kwai Chung",葵涌荔峰街,New Territories,新界,F,5069,m3,831481.18,823543,22.35099142,114.1304032
SR,Lai King Headland Salt Water Service Reservoir,荔景山海水配水庫,"Lai Fung Street, Kwai Chung",葵涌荔峰街,New Territories,新界,S,532,m3,831506.1,823558.94,22.35113548,114.130645
SR,Tsing Yi East Salt Water Service Reservoir,青衣東海水配水庫,"Ching Hong Road, Tsing Yi",青衣青康路,New Territories,新界,S,3383,m3,829056.69,823128,22.34723528,114.1068678
SR,Tuen Mun East Fresh Water Service Reservoir,屯門東食水配水庫,"Tsang Tau Tsuen Sheung Tsuen, Tuen Mun",屯門井頭上村,New Territories,新界,F,23237,m3,816021.09,828290.78,22.39375356,113.9802545
SR,Lai Chi Kok Salt Water Service Reservoir,荔枝角海水配水庫,"Lai King Hill Road, Lai Chi Kok",荔枝角荔景山路,Kowloon,九龍,S,1870,m3,831533.7,822772.85,22.34403667,114.1309154
SR,Tsing Yi East Fresh Water Service Reservoir,青衣東食水配水庫,"Ching Hong Road, Tsing Yi",青衣青康路,New Territories,新界,F,27581,m3,829018.55,823129.25,22.34724643,114.1064975
SR,Tai Wo Tsuen Fresh Water Service Reservoir,大窩村食水配水庫,"Wah King Hill Road, Kwai Chung",葵涌華景山路,New Territories,新界,F,4880,m3,832182.23,824148.57,22.35646186,114.1372076
SR,Wang Chau Fresh Water Service Reservoir,橫洲食水配水庫,"Wang Chau, Yuen Long",元朗橫洲,New Territories,新界,F,58790,m3,819575.7,835563.54,22.45946807,114.0146973
SR,Tuen Mun North Salt Water Service Reservoir,屯門北海水配水庫,"Ho Tin Village, Tuen Mun",屯門河田村,New Territories,新界,S,11782,m3,814356.63,828917.26,22.39939059,113.9640822
SR,Tuen Mun North Fresh Water Service Reservoir,屯門北食水配水庫,"Shan King Estate, Tuen Mun",屯門山景,New Territories,新界,F,60564,m3,814042.09,828778.51,22.39813356,113.9610295
SR,Tsing Yi South Fresh Water Service Reservoir,青衣南食水配水庫,"Ching Nam Street, Tsing Yi",青衣青南街,New Territories,新界,F,11691,m3,827992.06,821371.74,22.33137049,114.0965416
SR,Yau Kom Tau Fresh Water Primary Service Reservoir,油柑頭食水主配水庫,"9.75 Milestone Castle Peak Road, Yau Kom Tau, Tsuen Wan",荃灣油柑頭青山公路九點七五咪,New Territories,新界,F,35592,m3,827795.13,825887.82,22.37215225,114.094606
SR,Tsing Yi North Low Level Fresh Water Service Reservoir,青衣北低地食水配水庫,"Liu To Road, Tsing Yi",青衣寮肚路,New Territories,新界,F,17072,m3,828005.98,824041.97,22.35548424,114.0966629
SR,Tsing Yi North Low Level Salt Water Service Reservoir,青衣北低地海水配水庫,"Liu To Road, Tsing Yi",青衣寮肚路,New Territories,新界,S,2333,m3,828019.07,823998.4,22.35509078,114.0967901
SR,Tsuen Wan West Ultra High Level Fresh Water Service Reservoir,荃灣西超高地食水配水庫,"Route Twist, Tso Kung Tam, Tsuen Wan",荃灣曹公潭荃錦公路,New Territories,新界,F,1900,m3,829064.56,827616.93,22.38777279,114.1069239
SR,Tuen Mun West Fresh Water Service Reservoir,屯門西食水配水庫,"Pillar Point, Siu Lang Shui,Tuen Mun",屯門小冷水望后石,New Territories,新界,F,53064,m3,811789.55,825650.99,22.36985997,113.9392023
SR,Tsuen Wan No.2 Fresh Water Service Reservoir,荃灣二號食水配水庫,"Shing Mun Road, Tsuen Wan",荃灣城門道,New Territories,新界,F,34048,m3,831741.93,826467.97,22.37740621,114.1329263
SR,Tsing Yi North High Level Fresh Water Service Reservoir,青衣北高地食水配水庫,"Liu To Road, Tsing Yi",青衣寮肚路,New Territories,新界,F,9306,m3,827755.24,824198.9,22.35690017,114.0942277
SR,Tsing Yi North High Level Salt Water Service Reservoir,青衣北高地海水配水庫,"Liu To Road, Tsing Yi",青衣寮肚路,New Territories,新界,S,667,m3,827755.5,824148.74,22.35644723,114.0942305
SR,Siu Lam Fresh Water Service Reservoir,小欖食水配水庫,"So Kwun Wat Road, Tuen Mun",屯門掃管笏路,New Territories,新界,F,14261,m3,818942.26,825995.78,22.37306063,114.0086471
SR,Tuen Mun East No.2 Fresh Water Service Reservoir,屯門東二號食水配水庫,"Tsang Tau Tsuen Sheung Tsuen, Tuen Mun",屯門井頭上村,New Territories,新界,F,24072,m3,816101.49,828305.06,22.39388354,113.981035
SR,Au Tau Fresh Water Primary Service Reservoir,凹頭食水主配水庫,"Ko Po Tsuen, Au Tau, Yuen Long",元朗凹頭高莆村,New Territories,新界,F,100548,m3,823816.35,832620.82,22.43293022,114.0559211
SR,Yau Kom Tau No.2 Fresh Water Primary Service Reservoir,油柑頭二號食水主配水庫,"Castle Peak Road, Yau Kom Tau, Tsuen Wan",荃灣油柑頭青山公路,New Territories,新界,F,54681,m3,827608.81,825862.11,22.3719191,114.0927971
SR,Tsing Yi East No.2 Fresh Water Service Reservoir,青衣東二號食水配水庫,"Ching Hong Road, Tsing Yi (opposite to Cheung Hong Estate)",青衣青康路(長康對面),New Territories,新界,F,16216,m3,828893.28,823167.66,22.34759278,114.1052812
SR,Tan Kwai Tsuen South Fresh Water Service Reservoir,丹桂村南食水配水庫,"Tan Kwai Tsuen, Yuen Long",元朗丹桂村,New Territories,新界,F,77742,m3,818117.15,831780.31,22.42528909,114.0005697
SR,Ma Wan No.2 Fresh Water Service Reservoir,馬灣二號食水配水庫,"Pak Wan Teng, Ma Wan",馬灣北灣頂,New Territories,新界,F,7812,m3,824058.81,823866.45,22.35387569,114.0583432
SR,Siu Lam No.2 Fresh Water Service Reservoir,小欖二號食水配水庫,"So Kwun Wat Road, Tuen Mun",屯門掃管笏路,New Territories,新界,F,26772,m3,819005.48,826018.66,22.37326785,114.0092607
SR,Ngau Tam Mei Fresh Water Primary Service Reservoir,牛潭尾食水主配水庫,"Chuk Yau Road, Ngau Tam Mei, Yuen Long",元朗牛潭尾竹攸路,New Territories,新界,F,40750,m3,825727.63,836611.75,22.46898286,114.0744604
SR,Tan Kwai Tsuen North Fresh Water Service Reservoir,丹桂村北食水配水庫,"Tan Kwai Tsuen North, Yuen Long",元朗丹桂村北,New Territories,新界,F,81516,m3,818322.44,831986.63,22.42715437,114.0025614
SR,Lung Kwu Sheung Tan Fresh Water Service Reservoir,龍鼓上灘食水配水庫,"Black Point, Lan Kok Tsui, Tuen Mun",屯門爛角咀,New Territories,新界,F,13500,m3,809497.76,829869.34,22.40791928,113.9168797
SR,Tan Kwai Tsuen Salt Water Service Reservoir,丹桂村海水配水庫,"Tan Kwai Tsuen, Tuen Mun",屯門丹桂村,New Territories,新界,S,18100,m3,818195.22,831738.58,22.42491312,114.0013285
SR,A Kung Tin Fresh Water Service Reservoir,亞公田食水配水庫,"Fan Kam Road, Yuen Long",元朗粉錦公路,New Territories,新界,F,1211,m3,828556.83,834811.33,22.45273944,114.1019587
SR,Sheung Tsuen Fresh Water Service Reservoir,上村食水配水庫,Sheung Tsuen at TLC Catchwater Section ABC,上村ABC段集水區,New Territories,新界,F,1417,m3,828005.57,831826.56,22.42578304,114.0966186
TW,Eastern Water Treatment Works,東區濾水廠,"37 Stubbs Road, Wan Chai",灣仔司徒拔道37 號,Hong Kong,香港,F,47.7,MLD,837141.3,813923.78,22.26413047,114.1853472
TW,Aberdeen Water Treatment Works,香港仔濾水廠,"Aberdeen Reservoir Road, Aberdeen",香港仔香港仔水塘道,Hong Kong,香港,F,24.5,MLD,834436.13,812666.83,22.25277864,114.1591027
TW,Silver Mine Bay Water Treatment Works,銀灣濾水廠,"1 Wan Tsai, Lantau Island",大嶼山灣仔1 號,Hong Kong,香港,F,159,MLD,817824.08,813601.3,22.26112,113.9979327
TW,Tai O Water Treatment Works,大澳濾水廠,"Leung Uk, Lantau Island",大嶼山梁屋,Hong Kong,香港,F,2.4,MLD,804417.24,812276.61,22.24896204,113.8678878
TW,Red Hill Water Treatment Works,紅山濾水廠,"Red Hill Road, Red Hill, Tai Tam",大潭紅山紅山道,Hong Kong,香港,F,20.5,MLD,841280.93,810745.58,22.23542213,114.2255006
TW,Cheung Sha Water Treatment Works,長沙濾水廠,"Cheung Sha, Lantau Island",大嶼山長沙,Hong Kong,香港,F,6,MLD,812750.28,811131.41,22.23875373,113.9487433
TW,Siu Ho Wan Water Treatment Works,小蠔灣濾水廠,"640 Cheung Tung Road, Tung Chung, Lantau Island",大嶼山東涌翔東路640號,Hong Kong,香港,F,150,MLD,817946.42,819376.93,22.31327863,113.9990537
TW,Shek Lei Pui Water Treatment Works,石梨貝濾水廠,"4 1/2 Milestone, Tai Po Road, Sham Shui Po",深水大埔道四咪半,Kowloon,九龍,F,76,MLD,833001.73,823377.16,22.34949733,114.1451652
TW,Tai Po Road Water Treatment Works,大埔道濾水廠,"4 1/2 Milestone Tai Po Road, Sham Shui Po",深水大埔道四咪半,Kowloon,九龍,F,32,MLD,833414.69,823086.66,22.34687476,114.1491748
TW,Sha Tin Water Treatment Works,沙田濾水廠,"12 Keng Hau Road, Sha Tin",沙田徑口路12號,New Territories,新界,F,600,MLD,835293.55,824711.83,22.36155304,114.1674135
TW,Sheung Shui Water Treatment Works,上水濾水廠,"30 Fu Tei Au Road, Sheung Shui",上水虎地坳道30號,New Territories,新界,F,200,MLD,830328.35,842034.74,22.51797678,114.1191423
TW,Pak Kong Water Treatment Works,北港濾水廠,"20 Pak Kong Road, Sai Kung",西貢北港路20號,New Territories,新界,F,800,MLD,844997.7,826562.62,22.37824468,114.2616401
TW,Ma On Shan Water Treatment Works,馬鞍山濾水廠,"Kwun Hang Village, Sai Sha Road, Ma On Shan",馬鞍山西沙路官坑村,New Territories,新界,F,227,MLD,844624.89,831918.74,22.42661493,114.2580482
TW,Tai Po Water Treatment Works,大埔濾水廠,"Tai Po Road, Tai Wo Section, Tai Po",大埔大埔道太和段,New Territories,新界,F,800,MLD,833505.75,834354.38,22.44862809,114.1500393
TW,Tsuen Wan Water Treatment Works,荃灣濾水廠,"Shing Mun Road, Tsuen Wan",荃灣城門道,New Territories,新界,F,318,MLD,831315.8,826073.1,22.3738391,114.1287898
TW,Tuen Mun Water Treatment Works,屯門濾水廠,"21 Milestone Castle Peak Road, Fu Tei, Tuen Mun",屯門虎地青山公路二十一咪,New Territories,新界,F,370,MLD,816147.88,829799.28,22.40737756,113.9814667
TW,Yau Kom Tau Water Treatment Works,油柑頭濾水廠,"9.75 Milestone Castle Peak Road, Yau Kom Tau, Tsuen Wan",荃灣油柑頭青山公路九點七五咪,New Territories,新界,F,250,MLD,827877.21,825730.07,22.37072801,114.0954039
TW,Au Tau Water Treatment Works,凹頭濾水廠,"Ko Po, Kam Tin Road, Au Tau, Yuen Long",元朗凹頭錦田公路高莆,New Territories,新界,F,330,MLD,823624.41,833081.04,22.4370848,114.0540529
TW,Sham Tseng Water Treatment Works,深井濾水廠,"Lung Yue Road, Tsing Lung Tau, Sham Tseng",深井青龍頭龍裕道,New Territories,新界,F,36.5,MLD,823233.6,825295.92,22.36677845,114.0503202
TW,Ngau Tam Mei Water Treatment Works,牛潭尾濾水廠,"Chuk Yau Road, Ngau Tam Mei, Yuen Long",元朗牛潭尾竹攸路,New Territories,新界,F,230,MLD,826484.07,837490.48,22.47692263,114.0818049
WS,Causeway Bay Water Selling Kiosk,銅鑼灣食水售賣站,"Victoria Park, Causeway Bay",銅鑼灣維多利亞公園,Hong Kong,香港,F,0,NA,837366.9,816179.01,22.28449648,114.1875375
WS,A Kung Ngam Water Selling Kiosk,阿公岩食水售賣站,"Tam Kung Temple Road, Chai Wan",柴灣譚公廟道,Hong Kong,香港,F,0,NA,841782.45,816018.34,22.28303708,114.2303836
WS,Sai Wan Ho Water Selling Kiosk,西灣河食水售賣站,"Tai Hong Street, Shau Kei Wan",筲箕灣太康街,Hong Kong,香港,F,0,NA,841046.26,816480.97,22.28721708,114.2232413
WS,Western Water Selling Kiosk,西區食水售賣站,"Western Fire Services Street, Sheung Wan",上環西消防街,Hong Kong,香港,F,0,NA,833236.57,816790.39,22.29001538,114.1474575
WS,Lai Chi Kok Water Selling Kiosk,荔枝角食水售賣站,"West Kowloon Reclamation, Lai Chi Kok",荔枝角西九龍填海區,Kowloon,九龍,F,0,NA,832704.38,820929.41,22.32739215,114.142284
WS,Yau Ma Tei Water Selling Kiosk,油麻地食水售賣站,"Yau Ma Tei Typhoon Shelter, Yau Ma Tei",油麻地油麻地避風塘,Kowloon,九龍,F,0,NA,834502.92,819669.82,22.31602013,114.1597429
WS,Tuen Mun Water Selling Kiosk,屯門食水售賣站,"Wai Fung Yuen, Butterfly Bay, Tuen Mun",屯門蝴蝶灣慧豐園,New Territories,新界,F,0,NA,815058.02,826041.63,22.37343106,113.9709319
WT,Wong Nai Chung Fresh Water Tank,黃泥涌食水缸,"Tai Tam Reservoir Road, Tai Tam",大潭大潭水塘道,Hong Kong,香港,F,82,m3,838031.42,813117.85,22.25685169,114.1939824
WT,Tai Tam Gap Fresh Water Break Pressure Tank,大潭峽食水減壓缸,"Tai Tam Road, Tai Tam",大潭大潭道,Hong Kong,香港,F,49,m3,841456.03,813341.26,22.25886237,114.2272075
WT,Chi Ma Wan Fresh Water Balance Tank,芝麻灣食水調節缸,"Ha Kan, Lantau Island",大嶼山澗,Hong Kong,香港,F,150,m3,819925,810179,22.2302356,114.0183503
WT,Wan Chai Gap Fresh Water Tank,灣仔峽食水缸,"Peak Road, The Peak",山頂山頂道,Hong Kong,香港,F,164,m3,835425.52,814680.24,22.27096179,114.1687001
WT,Peak Fresh Water Tank,山頂食水缸,"Mount Austin Road, The Peak",山頂柯士甸山道,Hong Kong,香港,F,48,m3,833043.8,815225.39,22.2758821,114.1455901
WT,Keung Shan Raw Water Break Pressure Tank,山原水減壓缸,"Tai O Road, Lantau Island",大嶼山大澳道,Hong Kong,香港,R,56.25,m3,805856.72,811560.1,22.24251756,113.8818657
WT,Headland Road Fresh Water Break Pressure Tank,赫蘭道食水減壓缸,"Headland Road, Chung Hom Kok",舂磡角赫蘭道,Hong Kong,香港,F,50,m3,838757.24,809655.68,22.22558505,114.2010187
WT,Yi O Raw Water Break Pressure Tank,二澳原水減壓缸,"Yi O, Lantau Island",大嶼山二澳,Hong Kong,香港,R,50,m3,803353.17,810305.27,22.23113988,113.8576056
WT,Barker Road Fresh Water Tank,白加道食水缸,"Barker Road, Mid-levels",半山區白加道,Hong Kong,香港,F,32,m3,834658.51,814749.79,22.27158937,114.161258
WT,Wong Kung Tin Fresh Water Tank,黃公田食水缸,"Mui Wo, Lantau Island",大嶼山梅窩,Hong Kong,香港,F,24.5,m3,816540.08,814963.15,22.27340414,113.9854587
WT,Mount Collinson Fresh Water Tank,哥連臣山食水缸,Shek O Road Near Tai Tam Gap,大潭峽近石澳道,Hong Kong,香港,F,306,m3,841917.71,812877.69,22.25467457,114.231685
WT,Tai Tung Shan Raw Water Tank,大東山原水缸,"Tung Chung Road, Lantau Island",大嶼山東涌道,Hong Kong,香港,R,250,m3,812162.73,812247.24,22.24882231,113.9430272
WT,Sham Wat Fresh Water Break Pressure Tank,深屈食水減壓缸,"Sham Wat Road, Lantau Island",大嶼山深屈道,Hong Kong,香港,F,18,m3,806630.8,813444.9,22.25955172,113.8893399
WT,Sham Wat Fresh Water Tank,深屈食水缸,"Sham Wat Road, Lantau Island",大嶼山深屈道,Hong Kong,香港,F,419,m3,806857.91,812423.64,22.25033306,113.891562
WT,Black's Link Fresh Water Tank,布力徑食水缸,"Black's Link, Mid-levels",半山區布力徑,Hong Kong,香港,F,226,m3,836666.55,813462.27,22.25996287,114.180741
WT,Hatton Road Salt Water Tank,克頓道海水缸,"Hatton Road, Mid-levels",半山區克頓道,Hong Kong,香港,S,470,m3,832194.42,815643.78,22.27965858,114.1373475
WT,Hatton Road No.2 Salt Water Tank,克頓道二號海水缸,"Hatton Road, Mid-levels",半山區克頓道,Hong Kong,香港,S,470,m3,832214.17,815645.41,22.27967334,114.1375391
WT,Queen Mary Hospital Fresh Water Tank,瑪麗醫院食水缸,"Pok Fu Lam Road, Pok Fu Lam",薄扶林薄扶林道,Hong Kong,香港,F,464,m3,831683.98,814631.7,22.27051762,114.1323975
WT,Tai Hang Fresh Water Break Pressure Tank,大坑食水減壓缸,"Chun Fai Road, Jardine's Lookout",渣甸山春暉道,Hong Kong,香港,F,205,m3,838052.77,814859.91,22.27258359,114.1941915
WT,Tai O Fresh Water Tank,大澳食水缸,"Leung Uk, Lantau Island",大嶼山梁屋,Hong Kong,香港,F,497,m3,804430.43,812220.34,22.24845413,113.8680169
WT,Keung Shan No.2 Raw Water Break Pressure Tank,山二號原水減壓缸,"Tai O Road, Lantau Island",大嶼山大澳道,Hong Kong,香港,R,45,m3,805862.59,811571.2,22.24261784,113.8819224
WT,Tai Long Wan Fresh Water Tank,大浪灣食水缸,"Wang Pui Road, Tai Long Wan, Shek Pik, Lantau Island",大嶼山石壁大浪灣宏貝路,Hong Kong,香港,F,15,m3,806324.48,809518.55,22.22408934,113.8864412
WT,Ngong Ping Fresh Water Tank,昂坪食水缸,"Ngong Ping, Lantau Island",大嶼山昂坪,Hong Kong,香港,F,173,m3,808835.32,813110.38,22.25656729,113.9107333
WT,Tei Tong Tsai Fresh Water Break Pressure Tank,地塘仔食水減壓缸,"Tei Tong Tsai, Ngong Ping, Lantau Island",大嶼山昂坪地塘仔,Hong Kong,香港,F,18,m3,809741.92,813206.29,22.25744759,113.9195271
WT,Upper Keung Shan Fresh Water Break Pressure Tank,上山食水減壓缸,"Upper Keung Shan, Lantau Island",大嶼山上山,Hong Kong,香港,F,18,m3,806068.12,812374.75,22.24987794,113.8839011
WT,Lai Chi Yuen Fresh Water Tank,荔枝園食水缸,"Lai Chi Yuen Tsuen, Mui Wo, Lantau Island",大嶼山梅窩荔枝園村,Hong Kong,香港,F,25,m3,818039.67,813286.76,22.25828182,114.0000278
WT,Kwun Ping Fresh Water Break Pressure Tank,觀坪食水減壓缸,"Sha Tin Pass Road, Wong Tai Sin",黃大仙沙田坳道,Kowloon,九龍,F,15,m3,839638.3,824932.32,22.3635411,114.2095967
WT,Sha Tin Pass Fresh Water Tank,沙田坳食水缸,"Sha Tin Pass Road, Wong Tai Sin",黃大仙沙田坳道,Kowloon,九龍,F,110,m3,838948.37,824038.44,22.35547006,114.2028966
